"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334335954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334335954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268093
"http://webisa.webdatacommons.org/prov/334335954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334335954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334335954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334335954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265781795"
"http://webisa.webdatacommons.org/prov/334335954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3129098"
"http://webisa.webdatacommons.org/prov/334335954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337858831"
"http://webisa.webdatacommons.org/prov/334335954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337932628"
"http://webisa.webdatacommons.org/prov/334335954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334335954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
