"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508006296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275403
"http://webisa.webdatacommons.org/prov/508006296","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/508006296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508006296","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388460448"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326006737"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3398909"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175265698"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344564594"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417871806"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414377855"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326130335"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36708724"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410684549"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236014882"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129865860"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129895766"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320189393"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420816363"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296538918"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430548067"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194472313"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508006296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
