"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225874902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225874902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519644
"http://webisa.webdatacommons.org/prov/225874902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225874902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225874902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225874902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128330451"
"http://webisa.webdatacommons.org/prov/225874902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58379790"
"http://webisa.webdatacommons.org/prov/225874902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291321555"
"http://webisa.webdatacommons.org/prov/225874902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/225874902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225874902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
