"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281379522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275928
"http://webisa.webdatacommons.org/prov/281379522","http://webisa.webdatacommons.org/ontology#hasFrequency",159
"http://webisa.webdatacommons.org/prov/281379522","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/281379522","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54142772"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102102169"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14518089"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171272844"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210990318"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129683171"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297020996"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396342500"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311177137"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396343837"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196063626"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265623881"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384404602"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102414838"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297263701"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145932729"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188835334"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274778398"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58167591"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99830622"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251225524"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375358000"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283078950"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143011576"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106979863"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454288375"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158163885"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411904964"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353043188"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69342370"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345341778"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251498259"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396933394"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177618066"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107418429"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107418657"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158434369"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67210982"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136912947"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136979581"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136903254"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361946780"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84699443"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34570531"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295292263"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379324339"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365830613"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313449951"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26403171"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390040362"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313200198"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264860539"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178555649"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313331452"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357592843"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238061261"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410272938"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338691673"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329605887"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239594693"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329654046"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97654576"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300373211"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429051607"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429065679"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214562302"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338931659"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198865926"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232139395"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452851078"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429299703"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429205758"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421030434"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5709719"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429218883"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429112923"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273002047"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276875041"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276927588"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272915299"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76365431"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68015860"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14869875"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235757300"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250178387"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133812973"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311635720"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14220939"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326212979"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294852223"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236937671"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176609202"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229287454"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76435771"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305112532"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76443136"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150738653"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205321608"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6240983"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68563865"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305082662"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229282576"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319900133"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263142345"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263150828"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297901954"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409600073"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356920580"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450509687"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313108628"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27071858"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89998686"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89999944"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90000624"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357394974"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312826833"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366922517"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206500849"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67368348"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394008449"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177266623"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248748654"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302844490"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90216141"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226602061"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5949632"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112547130"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161712432"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112567637"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368362182"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365479374"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316780362"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101374999"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116555427"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108289305"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252496506"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341495814"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159202545"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386812363"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431829261"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435816511"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243497298"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227319625"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167520777"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195726547"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167431401"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338616785"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369999521"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185864605"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195446826"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167346658"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330038802"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338567648"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53526717"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196540450"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384293493"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27641857"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167706246"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281379522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
