"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352522680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965167
"http://webisa.webdatacommons.org/prov/352522680","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/352522680","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/352522680","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129595934"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188425499"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375122694"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30349927"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266872626"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305082098"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370423239"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30335233"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390434343"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130082310"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283803006"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352522680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
