"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449544622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354373
"http://webisa.webdatacommons.org/prov/449544622","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/449544622","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/449544622","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216533682"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126888550"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415143945"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304627542"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401556503"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304518435"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431652956"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240765291"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427382307"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408661743"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186467357"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7983439"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20033239"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452652328"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180750499"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77585167"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442335848"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72858846"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255444030"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324080005"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116700023"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314474925"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358657742"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156343523"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320010685"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165946936"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55125062"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31261034"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109661318"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195914122"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265928524"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226075177"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302502555"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374127472"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351126928"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340919155"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345213734"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71571011"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197145321"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449544622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
