"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437331281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437331281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263677
"http://webisa.webdatacommons.org/prov/437331281","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437331281","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437331281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437331281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46331068"
"http://webisa.webdatacommons.org/prov/437331281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109180971"
"http://webisa.webdatacommons.org/prov/437331281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337745715"
"http://webisa.webdatacommons.org/prov/437331281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117761828"
"http://webisa.webdatacommons.org/prov/437331281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449343045"
"http://webisa.webdatacommons.org/prov/437331281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437331281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/437331281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437331281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
