"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138952294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138952294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0811596
"http://webisa.webdatacommons.org/prov/138952294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138952294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138952294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138952294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19173979"
"http://webisa.webdatacommons.org/prov/138952294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278355358"
"http://webisa.webdatacommons.org/prov/138952294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432558405"
"http://webisa.webdatacommons.org/prov/138952294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151674363"
"http://webisa.webdatacommons.org/prov/138952294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62416521"
"http://webisa.webdatacommons.org/prov/138952294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138952294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/138952294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
