"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510801088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510801088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275367
"http://webisa.webdatacommons.org/prov/510801088","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/510801088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510801088","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/510801088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439892482"
"http://webisa.webdatacommons.org/prov/510801088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127530308"
"http://webisa.webdatacommons.org/prov/510801088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285912791"
"http://webisa.webdatacommons.org/prov/510801088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209571556"
"http://webisa.webdatacommons.org/prov/510801088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267739891"
"http://webisa.webdatacommons.org/prov/510801088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359748495"
"http://webisa.webdatacommons.org/prov/510801088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423722706"
"http://webisa.webdatacommons.org/prov/510801088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104953212"
"http://webisa.webdatacommons.org/prov/510801088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510801088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
