"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22880836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22880836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218438
"http://webisa.webdatacommons.org/prov/22880836","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/22880836","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22880836","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/22880836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385155168"
"http://webisa.webdatacommons.org/prov/22880836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22649095"
"http://webisa.webdatacommons.org/prov/22880836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262208996"
"http://webisa.webdatacommons.org/prov/22880836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384710819"
"http://webisa.webdatacommons.org/prov/22880836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384858684"
"http://webisa.webdatacommons.org/prov/22880836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385705606"
"http://webisa.webdatacommons.org/prov/22880836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383518537"
"http://webisa.webdatacommons.org/prov/22880836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/22880836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/22880836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22880836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
