"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280731671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280731671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320827
"http://webisa.webdatacommons.org/prov/280731671","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280731671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280731671","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280731671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50887491"
"http://webisa.webdatacommons.org/prov/280731671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195316934"
"http://webisa.webdatacommons.org/prov/280731671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262881721"
"http://webisa.webdatacommons.org/prov/280731671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440418622"
"http://webisa.webdatacommons.org/prov/280731671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149734148"
"http://webisa.webdatacommons.org/prov/280731671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280731671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
