"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78337893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78337893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272964
"http://webisa.webdatacommons.org/prov/78337893","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78337893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78337893","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78337893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413162949"
"http://webisa.webdatacommons.org/prov/78337893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95024270"
"http://webisa.webdatacommons.org/prov/78337893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149299501"
"http://webisa.webdatacommons.org/prov/78337893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78337893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
