"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290295555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290295555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233372
"http://webisa.webdatacommons.org/prov/290295555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290295555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290295555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290295555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306425976"
"http://webisa.webdatacommons.org/prov/290295555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151764402"
"http://webisa.webdatacommons.org/prov/290295555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124048259"
"http://webisa.webdatacommons.org/prov/290295555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277567694"
"http://webisa.webdatacommons.org/prov/290295555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/290295555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290295555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
