"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268103962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268103962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116517
"http://webisa.webdatacommons.org/prov/268103962","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/268103962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268103962","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/268103962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356456514"
"http://webisa.webdatacommons.org/prov/268103962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58977112"
"http://webisa.webdatacommons.org/prov/268103962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356431611"
"http://webisa.webdatacommons.org/prov/268103962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97631013"
"http://webisa.webdatacommons.org/prov/268103962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97573392"
"http://webisa.webdatacommons.org/prov/268103962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148891362"
"http://webisa.webdatacommons.org/prov/268103962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234488464"
"http://webisa.webdatacommons.org/prov/268103962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268103962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/268103962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
