"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46984078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279549
"http://webisa.webdatacommons.org/prov/46984078","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/46984078","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/46984078","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74631347"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82820527"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56537246"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127986349"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54839653"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92797590"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449706643"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270055337"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353000860"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206692031"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58141366"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46984078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
