"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23048231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23048231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128363
"http://webisa.webdatacommons.org/prov/23048231","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23048231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23048231","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23048231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9191378"
"http://webisa.webdatacommons.org/prov/23048231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382285208"
"http://webisa.webdatacommons.org/prov/23048231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448804984"
"http://webisa.webdatacommons.org/prov/23048231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382405391"
"http://webisa.webdatacommons.org/prov/23048231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23048231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
