"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126577997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26133
"http://webisa.webdatacommons.org/prov/126577997","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/126577997","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/126577997","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268022435"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397563803"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407373606"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229543800"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433137348"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172646041"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62912532"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248093844"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100157162"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220835166"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196041278"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246150266"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273010658"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229890230"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/126577997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
