"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17925595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17925595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251685
"http://webisa.webdatacommons.org/prov/17925595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17925595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17925595","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17925595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231503527"
"http://webisa.webdatacommons.org/prov/17925595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307343897"
"http://webisa.webdatacommons.org/prov/17925595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215534369"
"http://webisa.webdatacommons.org/prov/17925595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17925595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17925595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
