"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386777938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386777938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429081
"http://webisa.webdatacommons.org/prov/386777938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386777938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386777938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386777938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254776154"
"http://webisa.webdatacommons.org/prov/386777938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358178667"
"http://webisa.webdatacommons.org/prov/386777938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37664871"
"http://webisa.webdatacommons.org/prov/386777938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386777938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
