"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369723105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369723105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369619
"http://webisa.webdatacommons.org/prov/369723105","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369723105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369723105","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369723105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346280964"
"http://webisa.webdatacommons.org/prov/369723105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166335420"
"http://webisa.webdatacommons.org/prov/369723105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107620233"
"http://webisa.webdatacommons.org/prov/369723105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/369723105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
