"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189404777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189404777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173396
"http://webisa.webdatacommons.org/prov/189404777","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/189404777","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189404777","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/189404777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336245381"
"http://webisa.webdatacommons.org/prov/189404777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202936419"
"http://webisa.webdatacommons.org/prov/189404777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19895948"
"http://webisa.webdatacommons.org/prov/189404777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296599347"
"http://webisa.webdatacommons.org/prov/189404777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391651741"
"http://webisa.webdatacommons.org/prov/189404777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391717828"
"http://webisa.webdatacommons.org/prov/189404777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67258334"
"http://webisa.webdatacommons.org/prov/189404777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189404777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189404777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/189404777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
