"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50120051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13472
"http://webisa.webdatacommons.org/prov/50120051","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/50120051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50120051","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377035325"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121810731"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455312373"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396341713"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141361456"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277398126"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187399775"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66899001"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426059664"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103332046"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443848621"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352034158"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360472471"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427421699"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7286782"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212594418"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168746966"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245065413"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359665601"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340462205"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209625919"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178445379"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177394500"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177197303"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177245469"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/50120051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
