"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133882317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413324
"http://webisa.webdatacommons.org/prov/133882317","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/133882317","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/133882317","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268037856"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388898320"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36462561"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77744117"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362837037"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64906932"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432320776"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137165711"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76256687"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223226993"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75093036"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312677761"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287923814"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/133882317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
