"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332139910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.836712
"http://webisa.webdatacommons.org/prov/332139910","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/332139910","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/332139910","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397296636"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418128500"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70638017"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397344090"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266697701"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6903478"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44489560"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150603252"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426119049"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155948741"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369621458"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392389244"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415659573"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113294929"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424372741"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6721120"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6741649"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230776189"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236700114"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97183239"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335875878"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429705464"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59173074"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269366931"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6445575"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194728205"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396380354"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306440075"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149778420"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215720859"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40881425"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176855273"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329823576"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421325700"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71030211"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154280718"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412197237"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278629423"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398572798"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206666810"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/332139910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
