"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379447793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47814
"http://webisa.webdatacommons.org/prov/379447793","http://webisa.webdatacommons.org/ontology#hasFrequency",322
"http://webisa.webdatacommons.org/prov/379447793","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/379447793","http://webisa.webdatacommons.org/ontology#hasPldSpread",132
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254474836"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205703453"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148506959"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64842476"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394950215"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244653678"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123158336"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123193137"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71370762"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335055557"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26141310"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233062441"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419546085"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191228814"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233066809"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288010861"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389057372"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351788380"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436131205"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328961784"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105552081"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260902597"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157962584"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64124040"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35154763"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260753566"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151814393"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412617136"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321749690"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29779725"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11024368"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374372670"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151714972"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73725442"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53587953"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243567865"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80220967"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145889247"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287671383"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410382196"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46359665"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344298052"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321693901"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388422575"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351451543"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80140471"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394506508"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219050024"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284534315"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449726212"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242913501"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284613707"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190742955"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229519474"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313731393"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427465312"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411399350"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109639142"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83800067"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438068152"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41140624"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198278656"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438133787"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337382243"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327540565"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404570464"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63093493"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367108372"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235305886"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299527559"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83639411"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252992417"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90966673"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56054480"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276092657"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198005866"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278049102"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72576612"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403755187"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330818725"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59254384"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147742013"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194216630"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237880356"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377217600"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147610631"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82881184"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194022438"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275753435"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330647458"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277901999"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194072093"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283623306"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55369862"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100777134"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82644449"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58785545"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255780646"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142555306"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423518659"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437177943"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330447422"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420636621"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414491578"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125325284"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231131149"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323985789"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298561738"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166852607"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183036382"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214086519"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58258125"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358402119"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346565354"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237306349"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227418648"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125009650"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203071739"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220510695"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220641198"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396339920"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396216880"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5118330"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47341545"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220400087"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35551517"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47353936"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277031296"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176139919"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422849548"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230567823"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50964451"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74720007"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153665101"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96632567"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39619723"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169859821"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176017312"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291202638"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42257209"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285751338"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378959159"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360684824"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57542815"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270551638"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378775817"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270915555"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128423833"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50502651"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191228813"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371823476"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279773320"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184818542"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134819019"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290684227"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315650922"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213095106"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319784280"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19582253"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422282158"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36847995"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285511547"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21283815"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24697507"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28537287"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50176974"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424721857"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184521090"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18444786"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355087929"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246881809"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345172462"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424686660"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176724193"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269564335"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408565090"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162280634"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354790344"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110877740"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453254523"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370796901"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338524332"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215259601"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424544551"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319131087"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92143332"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362980555"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32609341"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348827049"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424541702"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232449659"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382046630"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102473085"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102491798"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136217588"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176407893"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95332761"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194787508"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145286527"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96347165"
"http://webisa.webdatacommons.org/prov/379447793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77909862"
