"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293651641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225174
"http://webisa.webdatacommons.org/prov/293651641","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/293651641","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/293651641","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237099300"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289938271"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206602653"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289978452"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266757244"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187088908"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85304057"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188991685"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9722794"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40971878"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230024466"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107029912"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187498138"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293651641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
