"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242185653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42251
"http://webisa.webdatacommons.org/prov/242185653","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/242185653","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/242185653","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285011190"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355579259"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392809642"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40236825"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71275655"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75979045"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178442074"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126225785"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225276954"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70311717"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315557657"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371466682"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225981976"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225217046"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338883095"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276746602"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18631791"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276799438"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242185653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
