"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491199146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491199146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396171
"http://webisa.webdatacommons.org/prov/491199146","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/491199146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491199146","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/491199146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326329263"
"http://webisa.webdatacommons.org/prov/491199146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79562026"
"http://webisa.webdatacommons.org/prov/491199146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154241287"
"http://webisa.webdatacommons.org/prov/491199146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110741314"
"http://webisa.webdatacommons.org/prov/491199146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120823993"
"http://webisa.webdatacommons.org/prov/491199146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383535732"
"http://webisa.webdatacommons.org/prov/491199146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154273972"
"http://webisa.webdatacommons.org/prov/491199146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433469720"
"http://webisa.webdatacommons.org/prov/491199146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138309836"
"http://webisa.webdatacommons.org/prov/491199146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51635396"
"http://webisa.webdatacommons.org/prov/491199146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491199146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
