"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410699311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188676
"http://webisa.webdatacommons.org/prov/410699311","http://webisa.webdatacommons.org/ontology#hasFrequency",168
"http://webisa.webdatacommons.org/prov/410699311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410699311","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183493762"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62654090"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353677609"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104453813"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269758198"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236113412"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451038364"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112349084"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31821231"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259184261"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423947780"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414725690"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82546793"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289968270"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204117884"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259641048"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190648970"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370074038"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355874205"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182277140"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48493416"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120306647"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258984312"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224733784"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90529697"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392428580"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369566932"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164503316"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321823312"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298737877"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269097341"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392090748"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298690850"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298691815"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298715254"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198039997"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298817421"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321326298"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298787615"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66268359"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2519653"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62762244"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298805016"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369300465"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62708302"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128641021"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387570299"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387608658"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197455155"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354693859"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237811200"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298671787"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354838404"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75345427"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253238180"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127051781"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219549009"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377110148"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37157228"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305384276"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185730169"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377065117"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154997401"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205601181"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236912433"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371690176"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15844320"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171737368"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114487085"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416611328"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183449874"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74419993"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74421996"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184322220"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100325710"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226465507"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357869692"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285971445"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299811995"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10052644"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445774070"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393971939"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314742781"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233131820"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44574800"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226566708"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445751576"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389443451"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255680558"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222088590"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222101280"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290421651"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290519765"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356649951"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213422561"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380421375"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299100898"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419431095"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299064888"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156716327"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144335036"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82781239"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332964311"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92185744"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298877998"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108392781"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298864232"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116167201"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420490295"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298988953"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160563192"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298998892"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232526068"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178223012"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298956139"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277812917"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44133144"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194280840"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351701617"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238551053"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373678606"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242677848"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198396712"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286260380"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115138786"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123517098"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165726777"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102438529"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165810217"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373336831"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339173525"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227917235"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185908236"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185860246"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164765001"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436346487"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47350527"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201952533"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293387629"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94343856"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102271765"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192541614"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403890964"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368500893"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36773926"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69398284"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91325808"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140902648"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69160585"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63473980"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354349120"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376508847"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390987355"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357904970"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354580059"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267652339"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354545284"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145194960"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429280944"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179935136"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153774717"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354121679"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63352222"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78641695"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260701996"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23028777"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86982450"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410699311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
