"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94400219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94400219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120005
"http://webisa.webdatacommons.org/prov/94400219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94400219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94400219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94400219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24079574"
"http://webisa.webdatacommons.org/prov/94400219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109920909"
"http://webisa.webdatacommons.org/prov/94400219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375651697"
"http://webisa.webdatacommons.org/prov/94400219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276567741"
"http://webisa.webdatacommons.org/prov/94400219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94400219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94400219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
