"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468592026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468592026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165675
"http://webisa.webdatacommons.org/prov/468592026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468592026","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468592026","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468592026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319662564"
"http://webisa.webdatacommons.org/prov/468592026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147690162"
"http://webisa.webdatacommons.org/prov/468592026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110010753"
"http://webisa.webdatacommons.org/prov/468592026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217965213"
"http://webisa.webdatacommons.org/prov/468592026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468592026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/468592026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/468592026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
