"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296433524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18168
"http://webisa.webdatacommons.org/prov/296433524","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/296433524","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296433524","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389542209"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387717727"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274077078"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212114638"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195809955"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314904482"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188274538"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186220280"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309409297"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104895148"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366259796"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391972166"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292205114"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435906244"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366402735"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395999923"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325956458"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197612731"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328837939"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354085408"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250316124"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220571237"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91794903"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169622443"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391895719"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29390713"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27975422"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291524558"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320264830"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406510308"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369146521"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18867794"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89249142"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322874168"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296433524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
