"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423407570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423407570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128956
"http://webisa.webdatacommons.org/prov/423407570","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423407570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423407570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423407570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83927487"
"http://webisa.webdatacommons.org/prov/423407570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2960381"
"http://webisa.webdatacommons.org/prov/423407570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84258723"
"http://webisa.webdatacommons.org/prov/423407570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84567811"
"http://webisa.webdatacommons.org/prov/423407570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341547062"
"http://webisa.webdatacommons.org/prov/423407570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423407570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
