"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39370210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39370210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246828
"http://webisa.webdatacommons.org/prov/39370210","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/39370210","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/39370210","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/39370210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75043379"
"http://webisa.webdatacommons.org/prov/39370210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415247878"
"http://webisa.webdatacommons.org/prov/39370210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326978839"
"http://webisa.webdatacommons.org/prov/39370210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108646079"
"http://webisa.webdatacommons.org/prov/39370210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175248197"
"http://webisa.webdatacommons.org/prov/39370210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142058141"
"http://webisa.webdatacommons.org/prov/39370210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125695756"
"http://webisa.webdatacommons.org/prov/39370210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231299042"
"http://webisa.webdatacommons.org/prov/39370210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39370210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/39370210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39370210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39370210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39370210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39370210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
