"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493931394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493931394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259461
"http://webisa.webdatacommons.org/prov/493931394","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/493931394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493931394","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/493931394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272746321"
"http://webisa.webdatacommons.org/prov/493931394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111707956"
"http://webisa.webdatacommons.org/prov/493931394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312454825"
"http://webisa.webdatacommons.org/prov/493931394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130487731"
"http://webisa.webdatacommons.org/prov/493931394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261908267"
"http://webisa.webdatacommons.org/prov/493931394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2072725"
"http://webisa.webdatacommons.org/prov/493931394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313092682"
"http://webisa.webdatacommons.org/prov/493931394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339071933"
"http://webisa.webdatacommons.org/prov/493931394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177685980"
"http://webisa.webdatacommons.org/prov/493931394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493931394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
