"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351019659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351019659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161774
"http://webisa.webdatacommons.org/prov/351019659","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/351019659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351019659","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/351019659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265036190"
"http://webisa.webdatacommons.org/prov/351019659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265914876"
"http://webisa.webdatacommons.org/prov/351019659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265914877"
"http://webisa.webdatacommons.org/prov/351019659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265036191"
"http://webisa.webdatacommons.org/prov/351019659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277281880"
"http://webisa.webdatacommons.org/prov/351019659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277281881"
"http://webisa.webdatacommons.org/prov/351019659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120796002"
"http://webisa.webdatacommons.org/prov/351019659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120796003"
"http://webisa.webdatacommons.org/prov/351019659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/351019659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
