"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43057218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43057218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128216
"http://webisa.webdatacommons.org/prov/43057218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43057218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43057218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43057218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418374943"
"http://webisa.webdatacommons.org/prov/43057218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455933713"
"http://webisa.webdatacommons.org/prov/43057218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87922150"
"http://webisa.webdatacommons.org/prov/43057218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43057218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
