"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328665543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328665543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471013
"http://webisa.webdatacommons.org/prov/328665543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328665543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328665543","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328665543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312672232"
"http://webisa.webdatacommons.org/prov/328665543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140841305"
"http://webisa.webdatacommons.org/prov/328665543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1854036"
"http://webisa.webdatacommons.org/prov/328665543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341283466"
"http://webisa.webdatacommons.org/prov/328665543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328665543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328665543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
