"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454541466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454541466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4087
"http://webisa.webdatacommons.org/prov/454541466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454541466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454541466","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454541466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293586648"
"http://webisa.webdatacommons.org/prov/454541466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54023105"
"http://webisa.webdatacommons.org/prov/454541466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100867981"
"http://webisa.webdatacommons.org/prov/454541466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/454541466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454541466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
