"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354992895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354992895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146153
"http://webisa.webdatacommons.org/prov/354992895","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354992895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354992895","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/354992895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227895478"
"http://webisa.webdatacommons.org/prov/354992895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149203933"
"http://webisa.webdatacommons.org/prov/354992895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114462572"
"http://webisa.webdatacommons.org/prov/354992895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/354992895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
