"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156704821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156704821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842106
"http://webisa.webdatacommons.org/prov/156704821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156704821","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156704821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156704821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199754920"
"http://webisa.webdatacommons.org/prov/156704821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150707170"
"http://webisa.webdatacommons.org/prov/156704821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31514469"
"http://webisa.webdatacommons.org/prov/156704821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152048337"
"http://webisa.webdatacommons.org/prov/156704821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/156704821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/156704821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156704821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
