"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11000957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388618
"http://webisa.webdatacommons.org/prov/11000957","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/11000957","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11000957","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196176399"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91221892"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421471634"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421473077"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47091969"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421525569"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344509223"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421403037"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40558774"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69546163"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67502340"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421438758"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140647110"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50891311"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421581623"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421597197"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170845879"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224251156"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239328959"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133815174"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148326438"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11000957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
