"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116851340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116851340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134058
"http://webisa.webdatacommons.org/prov/116851340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116851340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116851340","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116851340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314993357"
"http://webisa.webdatacommons.org/prov/116851340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303521430"
"http://webisa.webdatacommons.org/prov/116851340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413093388"
"http://webisa.webdatacommons.org/prov/116851340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116851340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
