"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15566047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15566047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782138
"http://webisa.webdatacommons.org/prov/15566047","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/15566047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15566047","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/15566047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245516743"
"http://webisa.webdatacommons.org/prov/15566047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202562011"
"http://webisa.webdatacommons.org/prov/15566047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245707689"
"http://webisa.webdatacommons.org/prov/15566047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11125824"
"http://webisa.webdatacommons.org/prov/15566047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453677483"
"http://webisa.webdatacommons.org/prov/15566047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328130735"
"http://webisa.webdatacommons.org/prov/15566047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191059808"
"http://webisa.webdatacommons.org/prov/15566047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372070995"
"http://webisa.webdatacommons.org/prov/15566047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245432168"
"http://webisa.webdatacommons.org/prov/15566047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189175658"
"http://webisa.webdatacommons.org/prov/15566047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453629815"
"http://webisa.webdatacommons.org/prov/15566047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258601903"
"http://webisa.webdatacommons.org/prov/15566047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/15566047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15566047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
