"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513748662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152835
"http://webisa.webdatacommons.org/prov/513748662","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/513748662","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/513748662","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253744961"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372988723"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222857455"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157512331"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378383465"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127893881"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165363404"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455908984"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383204652"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378425537"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165396785"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261434717"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161960101"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267245969"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187404295"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79738886"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243098813"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127263826"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337511346"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451122076"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419092126"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143993262"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293410199"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/513748662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
