"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345624519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.926336
"http://webisa.webdatacommons.org/prov/345624519","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/345624519","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/345624519","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90738422"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421612185"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440398734"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236237635"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430360069"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253704008"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357482944"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59935373"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135340345"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416538312"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410252368"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196257763"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267914741"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157797155"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194030326"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334020208"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299782431"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246514717"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108728939"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390015416"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389330395"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46848655"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228659234"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277179012"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70640077"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214727873"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198676863"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376157440"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374368983"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364191109"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261187521"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206234209"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333741874"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277076397"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74056967"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181891614"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424897037"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164690756"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80076938"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191759551"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173383846"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168371388"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228950699"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385774782"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46589859"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40751804"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345624519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
