"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179979356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179979356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984218
"http://webisa.webdatacommons.org/prov/179979356","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179979356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179979356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179979356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442123530"
"http://webisa.webdatacommons.org/prov/179979356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385425892"
"http://webisa.webdatacommons.org/prov/179979356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57019286"
"http://webisa.webdatacommons.org/prov/179979356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179979356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179979356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
