"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461886744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461886744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224739
"http://webisa.webdatacommons.org/prov/461886744","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/461886744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461886744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461886744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149317826"
"http://webisa.webdatacommons.org/prov/461886744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192898421"
"http://webisa.webdatacommons.org/prov/461886744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9321719"
"http://webisa.webdatacommons.org/prov/461886744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205901224"
"http://webisa.webdatacommons.org/prov/461886744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368213402"
"http://webisa.webdatacommons.org/prov/461886744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/461886744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461886744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
