"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41847200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348724
"http://webisa.webdatacommons.org/prov/41847200","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/41847200","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41847200","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236599180"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34756802"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114753654"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286852642"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211841861"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177085010"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118700222"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134881560"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85886692"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422106611"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28384501"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40173010"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359356214"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323727217"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334152895"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121248038"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91007298"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184837022"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114632846"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147008010"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286755573"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41847200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
