"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13452241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32528
"http://webisa.webdatacommons.org/prov/13452241","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/13452241","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/13452241","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250801470"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259674522"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80996237"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353875968"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248684972"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46631076"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16833130"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355613149"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16441329"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412307799"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320888733"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227362477"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356001030"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244661543"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13452241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
