"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267708355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267708355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1893
"http://webisa.webdatacommons.org/prov/267708355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267708355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267708355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267708355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283689203"
"http://webisa.webdatacommons.org/prov/267708355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68243641"
"http://webisa.webdatacommons.org/prov/267708355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67266278"
"http://webisa.webdatacommons.org/prov/267708355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67283046"
"http://webisa.webdatacommons.org/prov/267708355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267708355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
