"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458468888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458468888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238921
"http://webisa.webdatacommons.org/prov/458468888","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458468888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458468888","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/458468888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93309829"
"http://webisa.webdatacommons.org/prov/458468888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292299724"
"http://webisa.webdatacommons.org/prov/458468888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68181922"
"http://webisa.webdatacommons.org/prov/458468888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458468888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
