"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270533378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270533378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280123
"http://webisa.webdatacommons.org/prov/270533378","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/270533378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270533378","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/270533378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205396634"
"http://webisa.webdatacommons.org/prov/270533378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56639807"
"http://webisa.webdatacommons.org/prov/270533378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314699394"
"http://webisa.webdatacommons.org/prov/270533378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347865142"
"http://webisa.webdatacommons.org/prov/270533378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349836547"
"http://webisa.webdatacommons.org/prov/270533378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259799563"
"http://webisa.webdatacommons.org/prov/270533378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107771485"
"http://webisa.webdatacommons.org/prov/270533378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340591362"
"http://webisa.webdatacommons.org/prov/270533378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19631901"
"http://webisa.webdatacommons.org/prov/270533378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270533378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270533378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
