"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151956911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151956911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293796
"http://webisa.webdatacommons.org/prov/151956911","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151956911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151956911","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151956911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204757101"
"http://webisa.webdatacommons.org/prov/151956911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376526896"
"http://webisa.webdatacommons.org/prov/151956911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306623627"
"http://webisa.webdatacommons.org/prov/151956911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/151956911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
