"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223554141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223554141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106094
"http://webisa.webdatacommons.org/prov/223554141","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223554141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223554141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223554141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10086238"
"http://webisa.webdatacommons.org/prov/223554141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89738286"
"http://webisa.webdatacommons.org/prov/223554141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254426488"
"http://webisa.webdatacommons.org/prov/223554141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267497410"
"http://webisa.webdatacommons.org/prov/223554141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/223554141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223554141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
