"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181742809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181742809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133474
"http://webisa.webdatacommons.org/prov/181742809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181742809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181742809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181742809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238521246"
"http://webisa.webdatacommons.org/prov/181742809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393726044"
"http://webisa.webdatacommons.org/prov/181742809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186643608"
"http://webisa.webdatacommons.org/prov/181742809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/181742809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181742809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
