"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43717127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43717127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299155
"http://webisa.webdatacommons.org/prov/43717127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43717127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43717127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43717127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98650515"
"http://webisa.webdatacommons.org/prov/43717127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7677584"
"http://webisa.webdatacommons.org/prov/43717127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155768714"
"http://webisa.webdatacommons.org/prov/43717127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43717127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
