"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126641640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126641640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212563
"http://webisa.webdatacommons.org/prov/126641640","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126641640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126641640","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126641640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9947262"
"http://webisa.webdatacommons.org/prov/126641640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9641114"
"http://webisa.webdatacommons.org/prov/126641640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444533014"
"http://webisa.webdatacommons.org/prov/126641640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114038548"
"http://webisa.webdatacommons.org/prov/126641640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126641640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
