"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502129942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502129942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140738
"http://webisa.webdatacommons.org/prov/502129942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502129942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502129942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502129942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100650654"
"http://webisa.webdatacommons.org/prov/502129942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106438200"
"http://webisa.webdatacommons.org/prov/502129942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196906440"
"http://webisa.webdatacommons.org/prov/502129942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53290925"
"http://webisa.webdatacommons.org/prov/502129942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/502129942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502129942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
