"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465660920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722303
"http://webisa.webdatacommons.org/prov/465660920","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/465660920","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/465660920","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264028040"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41701958"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67191018"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41481072"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421255197"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69377087"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69388454"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90658250"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82554268"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69115261"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72941150"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201013896"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138605659"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270607793"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82318729"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326721970"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54649025"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402474253"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120176620"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75063716"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432419403"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273940095"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263257060"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104801806"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228783347"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151726648"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187616853"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134423440"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228871965"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82637117"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453741354"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360685159"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42630941"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219238462"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368775775"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296007927"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261342769"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85693494"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58951529"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383644317"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160768169"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227650288"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376812580"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135702776"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120209871"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382789805"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401300906"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409025622"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41527426"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150360501"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82059183"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423953081"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178911052"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61206535"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269787658"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411103175"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12597111"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/465660920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
