"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205747686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205747686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192065
"http://webisa.webdatacommons.org/prov/205747686","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205747686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205747686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205747686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17560889"
"http://webisa.webdatacommons.org/prov/205747686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10123221"
"http://webisa.webdatacommons.org/prov/205747686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115297414"
"http://webisa.webdatacommons.org/prov/205747686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205747686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205747686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
