"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35319003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35319003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13288
"http://webisa.webdatacommons.org/prov/35319003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35319003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35319003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171022685"
"http://webisa.webdatacommons.org/prov/35319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23328866"
"http://webisa.webdatacommons.org/prov/35319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22424659"
"http://webisa.webdatacommons.org/prov/35319003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35319003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
