"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96464623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279586
"http://webisa.webdatacommons.org/prov/96464623","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/96464623","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/96464623","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351122589"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298500807"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275686202"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160697943"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127766500"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411733532"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167199730"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370016616"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370112185"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156611230"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80369242"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275638900"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264224894"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381412428"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9538058"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170321232"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411248344"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170410454"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/96464623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
