"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73946797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73946797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165989
"http://webisa.webdatacommons.org/prov/73946797","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73946797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73946797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73946797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412860571"
"http://webisa.webdatacommons.org/prov/73946797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130979945"
"http://webisa.webdatacommons.org/prov/73946797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130979946"
"http://webisa.webdatacommons.org/prov/73946797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191108182"
"http://webisa.webdatacommons.org/prov/73946797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366984288"
"http://webisa.webdatacommons.org/prov/73946797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73946797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73946797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
